Assessment,"Assessment type",Country,Region,Date,Status,Public,"PEFA check",Framework,Language,"Lead agencies","Other agencies","Link to Content"
"South Africa Eastern Cape Province 2015",Subnational,"South Africa","Sub-Saharan Africa",2015,Final,Public,None,"2011 Framework",English,Government,,https://www.pefa.org/index.php/node/956
"Madagascar Commune Urbaine de Mahajanga 2014",Subnational,Madagascar,"Sub-Saharan Africa",2014,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,Government,WB,https://www.pefa.org/index.php/node/961
"Burundi 2015",National,Burundi,"Sub-Saharan Africa",2015,Draft,Non-public,None,"2011 Framework",,EU,"ADB, BMOFA, DMOFA, IMF, WB",https://www.pefa.org/index.php/node/966
"Turks and Caicos Islands 2015",National,"Turks and Caicos Islands","Latin America & Caribbean",2015,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/971
"Suriname 2016",National,Suriname,"Latin America & Caribbean",2016,Final,Non-public,No,"2011 Framework",,IADB,"DANIDA, EU, IMF",https://www.pefa.org/index.php/node/976
"Ecuador Carchi Province 2015",Subnational,Ecuador,"Latin America & Caribbean",2015,Final,Non-public,Yes,"2011 Framework",,EU,,https://www.pefa.org/index.php/node/981
"Serbia Vranje Municipality 2015",Subnational,Serbia,"Europe & Central Asia",2015,Final,Public,Yes,"2011 Framework",,SECO,,https://www.pefa.org/index.php/node/986
"Serbia Uzice Municipality 2015",Subnational,Serbia,"Europe & Central Asia",2015,Final,Public,Yes,"2011 Framework",,SECO,,https://www.pefa.org/index.php/node/991
"Serbia SM Municipality 2015",Subnational,Serbia,"Europe & Central Asia",2015,Final,Public,Yes,"2011 Framework",,SECO,,https://www.pefa.org/index.php/node/996
"Serbia Paracin Municipality 2015",Subnational,Serbia,"Europe & Central Asia",2015,Final,Public,Yes,"2011 Framework",,SECO,,https://www.pefa.org/index.php/node/1001
"Serbia Osecina Municipality 2015",Subnational,Serbia,"Europe & Central Asia",2015,Final,Public,Yes,"2011 Framework",,SECO,,https://www.pefa.org/index.php/node/1006
"Serbia Knjazevac Municipality 2015",Subnational,Serbia,"Europe & Central Asia",2015,Final,Public,Yes,"2011 Framework",,SECO,,https://www.pefa.org/index.php/node/1011
"Kyrgyz Republic 2015",National,"Kyrgyz Republic","Europe & Central Asia",2015,Final,Public,Yes,"2011 Framework",,WB,"DFID, EU, SECO",https://www.pefa.org/index.php/node/1016
"Cook Islands 2015",National,"Cook Islands","East Asia & Pacific",2015,Final,Public,Yes,"2011 Framework",,IMF,,https://www.pefa.org/index.php/node/1021
"Mozambique 2015",National,Mozambique,"Sub-Saharan Africa",2015,Final,Public,Yes,"2011 Framework",English,EU,,https://www.pefa.org/index.php/node/1026
"Nepal 2015",National,Nepal,"South Asia",2015,Final,Public,No,"2011 Framework",,WB,"AsDB, AusAID, DANIDA, DFID, EU, IMF, NORAD, SECO",https://www.pefa.org/index.php/node/1031
"Mauritius 2015",National,Mauritius,"Sub-Saharan Africa",2015,Final,Public,No,"2011 Framework",,"EU, Government","IMF, UNDP, WB",https://www.pefa.org/index.php/node/1036
"Mali 2016",National,Mali,"Sub-Saharan Africa",2016,Final,Public,Yes,"2011 Framework",French,WB,,https://www.pefa.org/index.php/node/1041
"Kosovo 2016",National,Kosovo,"Europe & Central Asia",2016,Final,Public,Yes,"2011 Framework",English,EU,,https://www.pefa.org/index.php/node/1046
"Montseratt 2014",National,Montseratt,"Latin America & Caribbean",2014,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/1051
"Bosnia and Herzegovina District Brčko 2014",National,"Bosnia and Herzegovina","Europe & Central Asia",2014,Final,Public,Yes,"2011 Framework",English,WB,"EU, SECO",https://www.pefa.org/index.php/node/1056
"Bosnia and Herzegovina Republika Srpska 2014",National,"Bosnia and Herzegovina","Europe & Central Asia",2014,Final,Public,Yes,"2011 Framework",English,WB,"EU, SECO",https://www.pefa.org/index.php/node/1061
"Bosnia and Herzegovina FBiH 2014",National,"Bosnia and Herzegovina","Europe & Central Asia",2014,Final,Public,Yes,"2011 Framework",English,WB,"EU, SECO",https://www.pefa.org/index.php/node/1066
"Ghana Prestia-Huni Valley District Assembly 2012",Subnational,Ghana,"Sub-Saharan Africa",2012,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/1071
"Ghana Kumasi Metropolitan Assembly 2012",Subnational,Ghana,"Sub-Saharan Africa",2012,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/1076
"Ghana Kassena Nankana Municipal Assembly 2012",Subnational,Ghana,"Sub-Saharan Africa",2012,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/1081
"Ecuador Antonio Ante Municipality 2015",Subnational,Ecuador,"Latin America & Caribbean",2015,Final,Non-public,Yes,"2011 Framework",,EU,,https://www.pefa.org/index.php/node/1086
"Ecuador Chimborazo Province 2019",Subnational,Ecuador,"Latin America & Caribbean",2019,Final,Non-public,Yes,"2011 Framework",,EU,,https://www.pefa.org/index.php/node/1091
"Ecuador Azuay Province 2016",Subnational,Ecuador,"Latin America & Caribbean",2016,Final,Non-public,Yes,"2011 Framework",Spanish,EU,,https://www.pefa.org/index.php/node/1096
"Madagascar Municipal Antananarivo 2014",Subnational,Madagascar,"Sub-Saharan Africa",2014,Final,Public,"N/A (pre-2012)","2011 Framework",French,Government,WB,https://www.pefa.org/index.php/node/1101
"Ecuador 2014",National,Ecuador,"Latin America & Caribbean",2014,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,EU,IADB,https://www.pefa.org/index.php/node/1106
"Croatia City of Sisak 2014",Subnational,Croatia,"Europe & Central Asia",2014,Final,Public,No,"2011 Framework",,WB,"EU, SECO",https://www.pefa.org/index.php/node/1111
"Nigeria Yobe State 2010",Subnational,Nigeria,"Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/1116
"Rwanda Bugesera District 2017",Subnational,Rwanda,"Sub-Saharan Africa",2017,Final,Public,Yes,"2011 Framework",English,Government,"DFID, EU, KfW, WB",https://www.pefa.org/index.php/node/1121
"Ethiopia Oromia Region 2015",Subnational,Ethiopia,"Sub-Saharan Africa",2015,Final,Public,None,"2011 Framework",,WB,"DFID, EU, Irish Aid, USAID",https://www.pefa.org/index.php/node/1126
"Serbia 2015",National,Serbia,"Europe & Central Asia",2015,Final,Public,Yes,"2011 Framework",English,WB,"EU, SECO",https://www.pefa.org/index.php/node/1131
"St. Pierre and Miquelon 2014",National,"St. Pierre and Miquelon","North America",2014,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/1136
"Greenland 2014",National,Greenland,"Europe & Central Asia",2014,Final,Public,No,"2011 Framework",,EU,,https://www.pefa.org/index.php/node/1141
"Georgia Tbilisi 2014",Subnational,Georgia,"Europe & Central Asia",2014,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,Government,,https://www.pefa.org/index.php/node/1146
"Croatia City of Koprivnica 2014",Subnational,Croatia,"Europe & Central Asia",2014,Final,Public,No,"2011 Framework",,WB,"EU, SECO",https://www.pefa.org/index.php/node/1151
"Croatia City of Crikvenica 2014",Subnational,Croatia,"Europe & Central Asia",2014,Final,Public,No,"2011 Framework",,WB,"EU, SECO",https://www.pefa.org/index.php/node/1156
"Lao PDR 2010",National,"Lao PDR","East Asia & Pacific",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"AsDB, AusAID, CIDA, EU",https://www.pefa.org/index.php/node/1161
"Belarus 2014",National,Belarus,"Europe & Central Asia",2014,Final,Public,Yes,"2011 Framework",,WB,,https://www.pefa.org/index.php/node/1166
"Croatia City of Labin 2014",Subnational,Croatia,"Europe & Central Asia",2014,Final,Public,No,"2011 Framework",,WB,"EU, SECO",https://www.pefa.org/index.php/node/1171
"Timor-Leste 2014",National,Timor-Leste,"East Asia & Pacific",2014,Final,Public,Yes,"2011 Framework",,EU,"AusAID, IMF, WB",https://www.pefa.org/index.php/node/1176
"St. Helena 2014",National,"St. Helena","Sub-Saharan Africa",2014,Final,Public,"N/A (pre-2012)","2011 Framework",,DFID,,https://www.pefa.org/index.php/node/1181
"Samoa 2014",National,Samoa,"East Asia & Pacific",2014,Final,Public,Yes,"2011 Framework",,IMF,AusAID,https://www.pefa.org/index.php/node/1186
"Pakistan Sindh Province 2013",Subnational,Pakistan,"South Asia",2013,Final,Public,Yes,"2011 Framework",,WB,"AsDB, DFID, EU",https://www.pefa.org/index.php/node/1191
"Maldives 2014",National,Maldives,"South Asia",2014,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,IMF,,https://www.pefa.org/index.php/node/1196
"Madagascar 2014",National,Madagascar,"Sub-Saharan Africa",2014,Final,Public,"N/A (pre-2012)","2011 Framework",,Government,WB,https://www.pefa.org/index.php/node/1201
"Kosovo Fushe Municipality 2013",Subnational,Kosovo,"Europe & Central Asia",2013,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,USAID,DFID,https://www.pefa.org/index.php/node/1206
"Kosovo 2013",National,Kosovo,"Europe & Central Asia",2013,Final,Public,No,"2011 Framework",,Government,USAID,https://www.pefa.org/index.php/node/1211
"Guinea-Bissau 2014",National,Guinea-Bissau,"Sub-Saharan Africa",2014,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/index.php/node/1216
"Gabon 2014",National,Gabon,"Sub-Saharan Africa",2014,Final,Public,Yes,"2011 Framework",,IMF,EU,https://www.pefa.org/index.php/node/1221
"Bosnia and Herzegovina BiH 2014",National,"Bosnia and Herzegovina","Europe & Central Asia",2014,Final,Public,Yes,"2011 Framework",English,WB,"EU, SECO",https://www.pefa.org/index.php/node/1226
"Barbados 2013",National,Barbados,"Latin America & Caribbean",2013,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,IADB,"EU, IMF",https://www.pefa.org/index.php/node/1231
"Sao Tome and Principe 2013",National,"Sao Tome and Principe","Sub-Saharan Africa",2013,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/1236
"Anguilla 2014",National,Anguilla,"Latin America & Caribbean",2014,Final,Public,Yes,"2011 Framework",,IMF,EU,https://www.pefa.org/index.php/node/1241
"Cambodia 2015",National,Cambodia,"East Asia & Pacific",2015,Final,Public,Yes,"2011 Framework",English,Government,IMF,https://www.pefa.org/index.php/node/1246
"Sierra Leone Kono District Council 2010",Subnational,"Sierra Leone","Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,DFID,"AfDB, EU, WB",https://www.pefa.org/index.php/node/1251
"Cambodia 2011",National,Cambodia,"East Asia & Pacific",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"AusAID, CIDA, DFID, EU, FMOFEA, GIZ, IMF, JICA, SIDA, UNDP",https://www.pefa.org/index.php/node/1256
"Nicaragua 2015",National,Nicaragua,"Latin America & Caribbean",2015,Final,Public,Yes,"2011 Framework",Español,WB,"DFID, EU, IADB",https://www.pefa.org/index.php/node/1261
"South Africa 2014",National,"South Africa","Sub-Saharan Africa",2014,Final,Public,None,"2011 Framework",English,EU,SECO,https://www.pefa.org/index.php/node/1266
"Sierra Leone 2014",National,"Sierra Leone","Sub-Saharan Africa",2014,Final,Public,No,"2011 Framework",,DFID,"AfDB, EU, WB",https://www.pefa.org/index.php/node/1271
"Mongolia 2015",National,Mongolia,"East Asia & Pacific",2015,Final,Public,Yes,"2011 Framework",,WB,,https://www.pefa.org/index.php/node/1276
"Namibia 2015",National,Namibia,"Sub-Saharan Africa",2015,Final,Non-public,Yes,"2011 Framework",,"AfDB, Government",EU,https://www.pefa.org/index.php/node/1281
"Mauritania 2014",National,Mauritania,"Sub-Saharan Africa",2014,Final,Public,Yes,"2011 Framework",,EU,,https://www.pefa.org/index.php/node/1286
"The Gambia 2015",National,"The Gambia","Sub-Saharan Africa",2015,Final,Public,Yes,"2011 Framework",,EU,"ADB, IMF, UNDP, WB",https://www.pefa.org/index.php/node/1291
"Ethiopia Tigray Region 2015",Subnational,Ethiopia,"Sub-Saharan Africa",2015,Final,Public,None,"2011 Framework",English,WB,"DFID, EU, Irish Aid, USAID",https://www.pefa.org/index.php/node/1296
"Ethiopia Southern Nations & Nationalities Peoples’ Region 2015",Subnational,Ethiopia,"Sub-Saharan Africa",2015,Final,Public,None,"2011 Framework",English,WB,"DFID, EU, Irish Aid, USAID",https://www.pefa.org/index.php/node/1301
"Ethiopia Somali Region 2015",Subnational,Ethiopia,"Sub-Saharan Africa",2015,Final,Public,None,"2011 Framework",English,WB,"DFID, EU, Irish Aid, USAID",https://www.pefa.org/index.php/node/1306
"Ethiopia Amhara Region 2015",Subnational,Ethiopia,"Sub-Saharan Africa",2015,Final,Public,None,"2011 Framework",English,WB,"DFID, EU, Irish Aid, USAID",https://www.pefa.org/index.php/node/1311
"Ethiopia Addis Ababa City 2015",Subnational,Ethiopia,"Sub-Saharan Africa",2015,Final,Public,None,"2011 Framework",English,WB,"DFID, EU, Irish Aid, USAID",https://www.pefa.org/index.php/node/1316
"Ethiopia 2015",National,Ethiopia,"Sub-Saharan Africa",2015,Final,Public,None,"2011 Framework",English,WB,"DFID, EU, Irish Aid, USAID",https://www.pefa.org/index.php/node/1321
"Belize 2014",National,Belize,"Latin America & Caribbean",2014,Final,Public,Yes,"2011 Framework",,EU,,https://www.pefa.org/index.php/node/1326
"West Bank and Gaza 2013",National,"West Bank and Gaza","Middle East & North Africa",2013,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"EU, FMOFEA, UNDP",https://www.pefa.org/index.php/node/1331
"Madagascar 2008",National,Madagascar,"Sub-Saharan Africa",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"ADB, EU, FMOFEA, GIZ",https://www.pefa.org/index.php/node/1336
"Georgia 2013",National,Georgia,"Europe & Central Asia",2013,Final,Public,Yes,"2011 Framework",,WB,"EU, SECO",https://www.pefa.org/index.php/node/1341
"Azerbaijan 2014",National,Azerbaijan,"Europe & Central Asia",2014,Final,Public,Yes,"2011 Framework",,WB,"EU, SECO",https://www.pefa.org/index.php/node/1346
"Ecuador Pichincha Province 2019",Subnational,Ecuador,"Latin America & Caribbean",2019,Final,Non-public,Yes,"2011 Framework",Spanish,EU,WB,https://www.pefa.org/index.php/node/1351
"Burkina Faso 2014",National,"Burkina Faso","Sub-Saharan Africa",2014,Final,Public,Yes,"2011 Framework",,Government,,https://www.pefa.org/index.php/node/1356
"Congo Republic 2014",National,"Republic of Congo","Sub-Saharan Africa",2014,Final,Public,Yes,"2011 Framework",,EU,"ADB, FMOFEA, IMF, UNDP, WB",https://www.pefa.org/index.php/node/1361
"Benin 2014",National,Benin,"Sub-Saharan Africa",2014,Final,Public,Yes,"2011 Framework",French,Government,"AfDB, EU",https://www.pefa.org/index.php/node/1366
"Oman 2013",National,Oman,"Middle East & North Africa",2013,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/1371
"Vanuatu 2013",National,Vanuatu,"East Asia & Pacific",2013,Final,Public,Yes,"2011 Framework",,Government,"AusAID, EU",https://www.pefa.org/index.php/node/1376
"Tanzania 2013",National,Tanzania,"Sub-Saharan Africa",2013,Final,Public,Yes,"2011 Framework",,EU,"CIDA, WB",https://www.pefa.org/index.php/node/1381
"Sri Lanka 2013",National,"Sri Lanka","South Asia",2013,Final,Non-public,Yes,"2011 Framework",,WB,,https://www.pefa.org/index.php/node/1386
"Zimbabwe 2012",National,Zimbabwe,"Sub-Saharan Africa",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/1391
"Panama 2013",National,Panama,"Latin America & Caribbean",2013,Final,Public,"N/A (pre-2012)","2011 Framework",,IADB,WB,https://www.pefa.org/index.php/node/1396
"Nigeria Kebbi State 2013",Subnational,Nigeria,"Sub-Saharan Africa",2013,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,DFID,https://www.pefa.org/index.php/node/1401
"Nigeria Imo State 2013",Subnational,Nigeria,"Sub-Saharan Africa",2013,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,DFID,https://www.pefa.org/index.php/node/1406
"Nigeria Adamawa State 2013",Subnational,Nigeria,"Sub-Saharan Africa",2013,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,DFID,https://www.pefa.org/index.php/node/1411
"Nigeria Abia State 2012",Subnational,Nigeria,"Sub-Saharan Africa",2012,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,DFID,https://www.pefa.org/index.php/node/1416
"Montenegro 2013",National,Montenegro,"Europe & Central Asia",2013,Final,Public,Yes,"2011 Framework",,WB,,https://www.pefa.org/index.php/node/1421
"Guinea 2013",National,Guinea,"Sub-Saharan Africa",2013,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,IMF,,https://www.pefa.org/index.php/node/1426
"Fiji 2013",National,Fiji,"East Asia & Pacific",2013,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,IMF,,https://www.pefa.org/index.php/node/1431
"El Salvador 2013",National,"El Salvador","Latin America & Caribbean",2013,Final,Public,Yes,"2011 Framework",,EU,,https://www.pefa.org/index.php/node/1436
"Cote d'Ivoire 2013",National,"Cote d'Ivoire","Sub-Saharan Africa",2013,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"AfDB, IMF, WB",https://www.pefa.org/index.php/node/1441
"Botswana 2013",National,Botswana,"Sub-Saharan Africa",2013,Final,Public,Yes,"2011 Framework",,EU,,https://www.pefa.org/index.php/node/1446
"Afghanistan 2013",National,Afghanistan,"South Asia",2013,Final,Public,Yes,"2011 Framework",,WB,DFID,https://www.pefa.org/index.php/node/1451
"Zambia 2013",National,Zambia,"Sub-Saharan Africa",2013,Final,Public,No,"2011 Framework",English,Government,DFID,https://www.pefa.org/index.php/node/1456
"Vietnam 2013",National,Vietnam,"East Asia & Pacific",2013,Final,Public,No,"2011 Framework",Vietnamese,Government,"AusAID, CIDA, DANIDA, EU, SECO, WB",https://www.pefa.org/index.php/node/1461
"Uzbekistan 2012",National,Uzbekistan,"Europe & Central Asia",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"AsDB, IMF, UNDP",https://www.pefa.org/index.php/node/1466
"Uruguay 2012",National,Uruguay,"Latin America & Caribbean",2012,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,"IADB, WB",https://www.pefa.org/index.php/node/1471
"Uganda Tororo District 2013",Subnational,Uganda,"Sub-Saharan Africa",2013,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, EU, Irish Aid, NORAD, KfW",https://www.pefa.org/index.php/node/1476
"Uganda Pader District 2013",Subnational,Uganda,"Sub-Saharan Africa",2013,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, EU, Irish Aid, NORAD, KfW",https://www.pefa.org/index.php/node/1481
"Uganda Mpigi District 2013",Subnational,Uganda,"Sub-Saharan Africa",2013,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, EU, Irish Aid, NORAD, KfW",https://www.pefa.org/index.php/node/1486
"Uganda Lira Municipality 2013",Subnational,Uganda,"Sub-Saharan Africa",2013,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, EU, Irish Aid, NORAD, KfW",https://www.pefa.org/index.php/node/1491
"Uganda Kasese District 2013",Subnational,Uganda,"Sub-Saharan Africa",2013,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, EU, Irish Aid, NORAD, KfW",https://www.pefa.org/index.php/node/1496
"Uganda Kabale District 2013",Subnational,Uganda,"Sub-Saharan Africa",2013,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, EU, Irish Aid, NORAD, KfW",https://www.pefa.org/index.php/node/1501
"Uganda Jinja District 2013",Subnational,Uganda,"Sub-Saharan Africa",2013,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, EU, Irish Aid, NORAD, KfW",https://www.pefa.org/index.php/node/1506
"Uganda Hoima District 2013",Subnational,Uganda,"Sub-Saharan Africa",2013,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, EU, Irish Aid, NORAD, KfW",https://www.pefa.org/index.php/node/1511
"Uganda Gulu Municipality 2013",Subnational,Uganda,"Sub-Saharan Africa",2013,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, EU, Irish Aid, NORAD, KfW",https://www.pefa.org/index.php/node/1516
"Uganda Buikwe District 2013",Subnational,Uganda,"Sub-Saharan Africa",2013,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, EU, Irish Aid, NORAD, KfW",https://www.pefa.org/index.php/node/1521
"St. Vincent and the Grenadines 2012",National,"St. Vincent and the Grenadines","Latin America & Caribbean",2012,Final,Non-public,"N/A (pre-2012)","2011 Framework",,IMF,WB,https://www.pefa.org/index.php/node/1526
"Pakistan Punjab Province 2012",Subnational,Pakistan,"South Asia",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"AsDB, DFID",https://www.pefa.org/index.php/node/1531
"Pakistan 2012",National,Pakistan,"South Asia",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"AsDB, DFID, EU",https://www.pefa.org/index.php/node/1536
"Nigeria 2013",National,Nigeria,"Sub-Saharan Africa",2013,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,DFID,https://www.pefa.org/index.php/node/1541
"Mauritania Nouakchott City 2012",Subnational,Mauritania,"Sub-Saharan Africa",2012,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,"MFA France",WB,https://www.pefa.org/index.php/node/1546
"Jamaica 2013",National,Jamaica,"Latin America & Caribbean",2013,Final,Non-public,No,"2011 Framework",,EU,"DFID, IADB, IMF, WB",https://www.pefa.org/index.php/node/1551
"Honduras Tegucigalpa Municipality 2013",Subnational,Honduras,"Latin America & Caribbean",2013,Final,Public,No,"2011 Framework",English,WB,,https://www.pefa.org/index.php/node/1556
"Ghana 2013",National,Ghana,"Sub-Saharan Africa",2013,Final,Public,Yes,"2011 Framework",,SECO,GIZ,https://www.pefa.org/index.php/node/1561
"Democratic Republic of Congo 2013",National,"Democratic Republic of Congo","Sub-Saharan Africa",2013,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,DFID,https://www.pefa.org/index.php/node/1566
"Comoros 2013",National,Comoros,"Sub-Saharan Africa",2013,Final,Public,"N/A (pre-2012)","2011 Framework",,Government,ADB,https://www.pefa.org/index.php/node/1571
"Benin 2012",National,Benin,"Sub-Saharan Africa",2012,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,GIZ,https://www.pefa.org/index.php/node/1576
"Armenia Yerevan City 2013",Subnational,Armenia,"Europe & Central Asia",2013,Final,Public,Yes,"2011 Framework",English,WB,SECO,https://www.pefa.org/index.php/node/1581
"Armenia 2014",National,Armenia,"Europe & Central Asia",2014,Final,Public,Yes,"2011 Framework",,EU,"GIZ, WB",https://www.pefa.org/index.php/node/1586
"Nigeria Zamfara State 2011",Subnational,Nigeria,"Sub-Saharan Africa",2011,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,DFID,https://www.pefa.org/index.php/node/1591
"Nigeria Lagos State 2012",Subnational,Nigeria,"Sub-Saharan Africa",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,Government,DFID,https://www.pefa.org/index.php/node/1596
"Nigeria Kaduna State 2012",Subnational,Nigeria,"Sub-Saharan Africa",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,Government,DFID,https://www.pefa.org/index.php/node/1601
"Nigeria Enugu State 2012",Subnational,Nigeria,"Sub-Saharan Africa",2012,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,DFID,https://www.pefa.org/index.php/node/1606
"Nigeria Ekiti State 2012",Subnational,Nigeria,"Sub-Saharan Africa",2012,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,DFID,https://www.pefa.org/index.php/node/1611
"Cameroon Ville de Douala 2012",Subnational,Cameroon,"Sub-Saharan Africa",2012,Final,Public,Yes,"2011 Framework",,AfD,,https://www.pefa.org/index.php/node/1616
"Honduras 2013",National,Honduras,"Latin America & Caribbean",2013,Final,Public,No,"2011 Framework",,MCC,,https://www.pefa.org/index.php/node/1621
"Tajikistan 2012",National,Tajikistan,"Europe & Central Asia",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, SECO",https://www.pefa.org/index.php/node/1626
"Peru 2015",National,Peru,"Latin America & Caribbean",2015,Draft,Non-public,None,"2011 Framework",,EU,"IADB, SECO, WB",https://www.pefa.org/index.php/node/1631
"Peru Trujillo Municipality 2013",Subnational,Peru,"Latin America & Caribbean",2013,Final,Public,No,"2011 Framework",,IADB,SECO,https://www.pefa.org/index.php/node/1636
"Peru Huancavelica Region 2012",Subnational,Peru,"Latin America & Caribbean",2012,Draft,Non-public,None,"2011 Framework",,GIZ,"AECI, IADB, SECO, WB",https://www.pefa.org/index.php/node/1641
"Peru Amazonas Region 2012",Subnational,Peru,"Latin America & Caribbean",2012,Draft,Non-public,None,"2011 Framework",,SECO,"EU, IADB, WB",https://www.pefa.org/index.php/node/1646
"Peru Cusco Municipality 2012",Subnational,Peru,"Latin America & Caribbean",2012,Draft,Non-public,None,"2011 Framework",,SECO,"EU, IADB, WB",https://www.pefa.org/index.php/node/1651
"Peru Ayacucho Region 2013",Subnational,Peru,"Latin America & Caribbean",2013,Draft,Non-public,None,"2011 Framework",,EU,"IADB, SECO, WB",https://www.pefa.org/index.php/node/1656
"Peru Chiclayo Municipality 2012",Subnational,Peru,"Latin America & Caribbean",2012,Draft,Non-public,None,"2011 Framework",,SECO,"EU, IADB, WB",https://www.pefa.org/index.php/node/1661
"South Sudan 2012",National,"South Sudan","Sub-Saharan Africa",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"UNDP, USAID",https://www.pefa.org/index.php/node/1666
"Myanmar 2012",National,Myanmar,"East Asia & Pacific",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,DFID,https://www.pefa.org/index.php/node/1671
"Guatemala 2013",National,Guatemala,"Latin America & Caribbean",2013,Final,Public,Yes,"2011 Framework",,Government,"EU, IADB, WB",https://www.pefa.org/index.php/node/1676
"Niger 2013",National,Niger,"Sub-Saharan Africa",2013,Final,Public,Yes,"2011 Framework",,IMF,JICA,https://www.pefa.org/index.php/node/1681
"Liberia 2012",National,Liberia,"Sub-Saharan Africa",2012,Final,Public,None,"2011 Framework",,IMF,"ADB, EU, SIDA, WB",https://www.pefa.org/index.php/node/1686
"Lesotho 2012",National,Lesotho,"Sub-Saharan Africa",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/1691
"Solomon Islands 2012",National,"Solomon Islands","East Asia & Pacific",2012,Final,Public,Yes,"2011 Framework",,EU,"AusAID, IMF, WB",https://www.pefa.org/index.php/node/1696
"Uganda 2012",National,Uganda,"Sub-Saharan Africa",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,KfW,"DFID, EU, IMF, Irish Aid, NMOFA, SIDA, WB",https://www.pefa.org/index.php/node/1701
"Nigeria Anambra State 2008",Subnational,Nigeria,"Sub-Saharan Africa",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/index.php/node/1706
"Kenya 2012",National,Kenya,"Sub-Saharan Africa",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,GIZ,https://www.pefa.org/index.php/node/1711
